Institución;"Web del recurso";"Nombre del repositorio";Acrónimo;"Tipo de repositorio";"Política de Acceso abierto";"Servidor OAI-PMH";"Directrices recolecta";"Estructura OAI-PMH";"Protocolo OAI-PMH"
"Universidad Europea de Madrid (UEM)";https://abacus.universidadeuropea.com;"ABACUS. Repositorio de Producción Científica";ABACUS;Institucional;;http://abacus.universidadeuropea.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Pública de Navarra";https://academica-e.unavarra.es/;"Academica-e: Repositorio Institucional de la Universidad Pública de Navarra";UPNA;Institucional;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_Institucional_Acceso_Abierto_UPNA.pdf;https://academica-e.unavarra.es/oai/driver;Cumple;Cumple;Cumple
"Universidad de Las Palmas de Gran Canaria (ULPGC)";https://accedacris.ulpgc.es/;"AccedaCRIS, Documentación científica de la ULPGC en abierto";"AccedaCRIS, Documentación científica de la ULPGC en abierto";Institucional;https://www.accesoabierto.net/politicas/ficha736;https://accedacris.ulpgc.es/oai/request;"No cumple";Cumple;Cumple
"Universidad del País Vasco";https://www.ehu.eus/es/web/biblioteka/addi-artxibo-digitala;"Addi: Archivo Digital para la Docencia y la Investigación";UPV/EHU;Institucional;https://www.ehu.eus/es/web/biblioteka/pol%C3%ADtica-institucional-y-marco-legal;https://addi.ehu.es/oai/request;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://al-qantara.revistas.csic.es;Al-Qanṭara;Al-Qanṭara;Revista;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_1.pdf;https://al-qantara.revistas.csic.es/index.php/al-qantara/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://analescervantinos.revistas.csic.es;"Anales Cervantinos";"Anales Cervantinos";Revista;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://analescervantinos.revistas.csic.es/index.php/analescervantinos/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://rjb.revistas.csic.es;"Anales del Jardín Botánico de Madrid";"Anales del Jardín Botánico de Madrid";Revista;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://rjb.revistas.csic.es/index.php/rjb/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://estudiosamericanos.revistas.csic.es;"Anuario de Estudios Americanos (CSIC)";"Anuario de Estudios Americanos";Revista;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://estudiosamericanos.revistas.csic.es/index.php/estudiosamericanos/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://estudiosmedievales.revistas.csic.es;"Anuario de Estudios Medievales (CSIC)";"Anuario de Estudios Medievales";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://estudiosmedievales.revistas.csic.es/index.php/estudiosmedievales/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://anuariomusical.revistas.csic.es;"Anuario Musical";"Anuario Musical";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://anuariomusical.revistas.csic.es/index.php/anuariomusical/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://arbor.revistas.csic.es;Arbor;Arbor;Revista;https://www.recolecta.fecyt.es/sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://arbor.revistas.csic.es/index.php/arbor/oai;Cumple;Cumple;Cumple
"Universidad Politécnica de Madrid (UPM)";https://oa.upm.es/;"Archivo Digital UPM";UPM;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UPM_0.pdf;https://oa.upm.es/cgi/oai2;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://aespa.revistas.csic.es;"Archivo Español de Arqueología (CSIC)";"Archivo Español de Arqueología";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://aespa.revistas.csic.es/index.php/aespa/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://xn--archivoespaoldearte-53b.revistas.csic.es;"Archivo Español de Arte (CSIC)";"Archivo Español de Arte";Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://xn--archivoespaoldearte-53b.revistas.csic.es/index.php/aea/oai;Cumple;Cumple;Cumple
"Agencia Estatal de Meteorología (AEMET)";https://repositorio.aemet.es/;"ARCIMIS. Archivo Climatológico y Meteorológico Institucional (AEMET)";ARCIMIS;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Nota-legal-AEMET.pdf;https://repositorio.aemet.es/oai/request;Cumple;Cumple;Cumple
"Universidad de Huelva (UHU)";https://rabida.uhu.es/dspace;"Arias Montano: Repositorio Institucional de la Universidad de Huelva";UHU;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_UHU.pdf;https://rabida.uhu.es/oai/openaire4;Cumple;Cumple;Cumple
